Code,901025,
Subject,Lawrence Baker,
Date,12/3/2008,
Interviewer,,
Special Notes,,
Abstract,"Artist Lawrence Baker discusses his life and career. Born in Jacksonville Florida in 1947, Baker moved to Cleveland in the late 1960s. Baker’s early education lacked art programs, so Baker always looked over his brother’s shoulder for art inspiration. Art is Baker’s own endeavor, and he considers himself as the sole motivator for his artwork. Baker challenges himself to find individuality in his artwork and to be recognized by the art community. Baker believes in always being persistent and maintaining competition with other artists. Baker identifies himself as an artist first, and then African-American. Recently, Baker made a transition from painting to drawing, but maintains a correlation between the two mediums.",
Clip 1,,
Clip 2,,
Clip 3,,
minutes:,,
0,Intorduction,
1,"Born in Jacksonville Florida, 1947. Looked ""over shoulder"" of his brother as an inspiration for art. Did not pursue art until college",
2,"Decided to be an art major after first year in college. Art is Baker's own endevour, had no influences other than himself",
3,"Always determined to see what he could accomplish, but drifted around for awhile.",
4,"Professor at Kent State told Baker that he should be satisfied with what ""he had"". Baker strongly disagreed with that statement",
5,Moved to Cleveland in the late 1960s. Art has helped see his envirnment/people in different ways,
6,Leroy Flint and Joseph O'Sikey were influences to keep Baker pursuing art,
7,"Challenges: trying to find individuality in his art, looked at other artists works for inspiration and make it his own",
8,Baker paints shapes to evolve into a completed composition,
9,Work evolves as it goes. The shapes are organic to conform to volume of the work,
10,"Being an artist in NorthEast Ohio is very difficult, had to gain noteriety in other places outside the state",
11,compete with other artists in America. All artists have an ego; local media does not follow nor promote local artists,
12,"Cleveland is one of the best places to live, get an education, but not as a black artist",
13,"Baker featured work in All Ohio Art Show, Impart Art Gallery, and all over country",
14,"Baker's objective is to get work seen, wishes for more local recognition",
15,Baker is trying to write better. Lacks resources to get more recognized,
16,a painting was excepted at Buttler Institute Show after 20 years,
17,"Baker tries to be persistent as possible, stay the course, always compete with other artists",
18,,
19,"Most important accomplishment: persistence, established as a reputable artist, getting into the Butler show after 20 years as example",
20,Did one-person art show at Springfield after recieving recognition at Ohio State Fair,
21,,
22,Baker looks at his body of work as his success,
23,Baker does not understand why local universities don't feature local artists,
24,"Baker identifies himself as an artist first, not as an African-American; will still compete nationally, someone will eventually will recognize his work",
25,does shows around country to compete; wrote Stephen Litt nasty email over unspecified disagreements; has not done an interview in 25 years,
26,"Baker switched to drawing; he wanted to see what would happen, but he still includes portraits",
27,Baker puts the two together; but maintain a corrolation between the two mediums. Better to be a master of something than a jack of all trades,
28,"lot of black artists try to produce just to sell, and not master a technique",
29,Portrate painting are inspired by his personal friends and people he knows,
30,"Painting accepted at Butler Institute is called ""Junior"" who died of AIDS",
31,"There has to be a relationship beyond the figure itself to complete the asthetic principles; even as painting you must understand harmony, rythm,",
32,"also must no something about structure, anatomy of body to paint successfully; was educator for 32 years",
33,,
34,,
35,,
36,,
37,,
38,,
39,,
40,,
41,,
42,,
43,,
44,,
45,,
46,,
47,,
48,,
49,,
50,,
51,,
52,,
53,,
54,,
55,,
56,,
57,,
58,,
59,,
60,,
61,,
62,,
63,,
64,,
65,,
66,,
67,,
68,,
69,,
70,,
71,,
72,,
73,,
74,,
75,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
