Code,955030
Subject,Art Ledger
Date,6/4/2017
Interviewer,Sarah Nemeth
Abstract,"Art Ledger is a man of many firsts. He was the first African American taxidermist in the United States, as well as the self-proclaimed, first African American to own property in his Near West Side neighborhood. He explains how the Near West Side has changed over time, from being majority to white to the influx of Puerto Rican families and African Americans. He realized that the neighborhood was deteriorating and took it upon himself to lead fellow community members to take action, for the better, in their neighborhood. With every community program he has envision, whether it be the International Village or community gardening, he encourages diversity and community comradery. "
Tags,"Vietnam War, Near West Side, taxidermy, International Village, Civil Rights Movement"
Special Notes,There are two pauses in the interview at minutes 45 and 46.
minutes:,
0,Sarah Nemeth introduces the interview. Art Ledger introduces himself. Born in Alabama. 
1,His parents left Alabama and moved to Cleveland to work in the steel mills. They lived on E. 55th and describes his home. 
2,Continues to describes his childhood neighborhood. Attended Woodland Elementary. He recalls going to Walgreens Drug Store. 
3,"Mentions the white mule, rag man, and street cars. He describes his experience riding the street car to downtown. "
4,Briefly describes downtown. Mentions the milk man and notes how the milk was delivered. 
5,"Explains what was the white mule/rag man service, emphasizing how it operated in the community. Referred to his childhood neighborhood as the east side. Mentions the Woodland Market. "
6,Compares the east side's Woodland Market to today's West Side Market. He graduated from high school in 1966. 
7,The principles of the Civil Rights Movement were taught to him by his parents. Delineates his interpretation of the Civil Rights Movement.  
8,Discussion of the Civil Rights Movement continues. He joined the Marine Corps. in 1966 after he graduated from high school. 
9,He describes his experience in the Vietnam War. 
10,Notes that joining the war effort enabled many to escape from the social turmoil at home. The military was an opportunity especially for African Americans. 
11,Describes his experience when he returned home from war. 
12,Continues to describes his experience in the Vietnam War and his return. 
13,Ledger never had the opportunity to keep in contact with any of the other soldiers he served with and explains why. Explains why he enlisted. 
14,Continues to explain why he enlisted. 
15,Continues to explain why he enlisted. Notes that after 6 months in the service he less sure about his decision to enlist.
16,"Before he left for the war, he completed an embalming assistantship. He describes what is was/is like being a Vietnam veteran. "
17,Continues to describe the mistreatment of Vietnam veterans then and today. After his return he could no longer embalm humans and transitioned to animals. 
18,Ledger explains how be became a taxidermist's apprentice. 
19,Continues to describes the first meeting with his taxidermist teacher. 
20,Studied with the master taxidermist for 2 years. Then attended every specialty taxidermy school in the U.S. Mentions how/why the master taxidermist searched Ledger out. 
21,Continues to describe his first few years learning taxidermy. Notes the rigor of his training. 
22,Continues to note the rigor of his training. He explains what taxidermy means. 
23,Further explains what taxidermy entails. When he first started in the profession they made their own supplies. 
24,"They fashioned their own taxidermy tools. As the profession became more sophisticated, more supply companies opened. "
25,Describes how to make a mold. At first molds were fashioned from paper mache and later from plastic. Purchased the needed chemicals from the local pharmacist. 
26,"Identifies the change in chemicals, over the years, used for taxidermy. He helped invent a freeze-dryer process and he describes how he participated in the invention."
27,Continues to explain how he was involved in inventing the freeze-dryer technique. After the war he moved to the Near West Side.  
28,Attended West High School. Explains why he chose to settle on the west side when he had grown up on the east side. His parents moved to the west side during while he was still in high school.  
29,"Noticed the racial division between the east and west side. He saw that white people lived better, so he moved to the west side. "
30,"He compares the west vs. east sides through a discussion of rental pressures, the cost of living, and gas prices. "
31,When he first moved to the west side it was majority white and many were of Appalachian decent. 
32,Minorities did not own any property on the west side. Ledger was the first African American to own property on the Near West Side. Attempted to transform his neighborhood into a completely International Village.
33,Plans on making his taxidermy shop into a museum. The museums is his way at being remembered as the first African American taxidermist in the U.S. 
34,"Has a deep love for wildlife, which is needed when practicing taxidermy. While in the hospital he sent home for binoculars to watch wildlife from his room. "
35,Continues to describe the wildlife he saw from his hospital room. 
36,Noticed the diversification of his neighborhood approximately 25-30 years ago. Puerto Rican's first moved to the neighborhood followed by African Americans. 
37,"Ledger and his family owned the first interracial nigh club in the neighborhood. The night club, Diamond Deals Tropical Lounge, aided in the promotion of diversity in the neighborhood. He describes the interior of the night club. "
38,He describes the music that was played at the club. Refers to the club as a mixing pot. Mentions how he came to own the club. 
39,Describes his run-ins with local councilmen because of the club. 
40,Continues to describe his run-ins with local councilmen. Notes why the club was shutdown. 
41,Continues to note why the club was shutdown. The relationship between the residents and the local government has improved over the years. 
42,"The relationship started out rocky between him and the local governance. He has been married 4 times and has 13 children, whom are all bi-lingual. "
43,The neighborhood started to deteriorate and notes how he responded. Started cleaning up and planting gardens in vacant lots. 
44,"Ledger continued to cleanup vacant lots opposed to the local governments wishes. Later, they picked up on the idea and called the vacant lots green spaces. He started the concept of the International Village. The name was later applied to the Thomas Jefferson International School. "
45,Continues to discuss how the International Village was started. There is a pause in the interview as Ledger and Nemeth leave the site and walk around one of the community gardens he started. 
46,He ran a state taxidermy school and briefly describes the school. There is another pause in the interview as Ledger catches and releases a bird back outside. The interview picks back up with Ledger further describing the taxidermy school that he operated.  
47,Lists where some of his students have ended up and have opened their own taxidermy shops. 
48,Further explains how he operated his taxidermy school. The school was open for 10 years. 
49,Explains how he receives the animals to mount. 
50,Continues to explains how he receives the animals to mount. He also butchers deer at his shop. 
51,He makes pet mounting very expensive to prevent people from asking for this service. He describes his hopes for his neighborhood. 
52,"He continues to express his hopes for the community, especially noting the opening of the taxidermy museum. He emphasizes the importance of green spaces. The interview ends. "
53,
54,
55,
56,
57,
58,
59,
60,
61,
62,
63,
64,
65,
66,
67,
68,
69,
70,
71,
72,
73,
74,
75,
76,
77,
78,
79,
80,
81,
83,
