Code,917019
Subject,Eloise and Cedric Plavney
Date,7/6/17
Interviewer,Matt Collings
Abstract,"Eloise and Cedric Plavney discuss their experiences with the Cleveland Hiking Club since they joined in 1987. Highlights include Camp Onwego experiences, outstanding hiking trips, and memories of hiking club members past and present. "
Tags,"hiking, nature, Cuyahoga Valley National Park, Cleveland Metroparks"
Special Notes,
minutes:,
0,Introduction; Eloise was teaching at Valley Forge HS; met a hiking club member; did six hikes and joined in 1987; Cedric joined the same year 
1,"Favorite hikes are Brecksville (Fall foliage, hills, snowy scenes), Cuyahoga Valley National Park, Rocky River Reservation; Canadian Rockies (beautiful hiking trip with Ron K)"
2,Cedric Plavney likes all Cleveland Metroparks venues; hills are tougher now; enjoyed hiking the Appalachian Trail (Maine) with Jim/Pat Spoth; climbed Mt Katahdin twice/specatular scenery views at top!!
3,During Katahdin descent met some college students that went by very fast and saw them playing frisbee on bottom
4,Camp Onwego/social events Lou Yerick(independent soul) Charles Lally donated funds to have speakers who discussed interesting topics; also finished with potluck and social time
5,Trips/Excursions: Led Black and Blue Ridge Hikes in NC;did primitive trail against ranger's advice!; Virginia Creeper/New River trails
6,Canadian Rockies; Harold Poole adventure with backpack on Mount Mitchell (Eloise) Cedric: Martime Provinces with Dick Bedell; talked about French/British politics with B&B owners
7,"During Roan Mountain hike, encountered a wedding in progress in the mountain laurel meadow; lots of bees in attendance too!"
8,"Memorable leaders: People and characters in CHC (many) Louise McDonough, Harold Poole, Walter Lennartz, Ray Lusin, Bob Maruna"
9,"Memorable leaders: Ray Lusin, Bob Maruna; Louise McDonough--new every male member of club; often picked up cans to recycle"
10,Recycling raised funds for club; often hiked in the back with Cedric picking up cans to recycle for money for CHC; she had tremendous appetite
11,Changes in CHC: Mileage record keeping from 3x5 index cards to computer entry/scheduling; club members getting older
12,"[Cedric] size of the club from 300 to near 1200 members; almost evolved to East/West clubs? You feel like a ""stranger"" on the opposite side of town"
13,"Memories: Eloise PEOPLE first; Lynn Schreiber led a hike to Gatlinburg, TN"
14,"Memories: [Cedric] Suzanne and Tim McCarthy (both deceased in 2016) met in the hiking club (Suzanne said, ""I picked him up on the trail""); The McCarthy's were friends with Eloise/Cedric within and outside CHC fondly remembered"
15,
16,
17,
18,
19,
20,
21,
22,
23,
24,
25,
26,
27,
28,
29,
30,
31,
32,
33,
34,
35,
36,
37,
38,
39,
40,
41,
42,
43,
44,
45,
46,
47,
48,
49,
50,
51,
52,
53,
54,
55,
56,
57,
58,
59,
60,
61,
62,
63,
64,
65,
66,
67,
68,
69,
70,
71,
72,
73,
74,
75,
76,
77,
78,
79,
80,
81,
83,
