Code,916019
Subject,Dr. Christopher Kuhar
Date,7/2/13
Interviewer,John Horan
Abstract,"In this interview, we asked the Cleveland Metropark's Zoo Director Christopher Kuhar about his experiences with the zoo. The interview began with a discussion of the Association of Zoos and Aquariums and its accreditation process. Dr. Kuhar then discussed his work as a curator before he became the executive director, and he described the challenges that a curator may face. Throughout the interveiw, Dr. Kuhar emphasized the importance of inquiry education and how zoos like his are trying to extend this type of education to the general public. In addition to the discussion of education, Dr. Kuhar explored some of the new exhibits and research projects the zoo is doing. He listed the challenges that went along with the creation of the new exhibit ""Elephant Crossing."" He also discussed some of the parallels with obesity in humans that the zoo has found in their research with the diets of captive primates. He closes our discussion with his vision of where the zoo should be headed in the near future."
Tags,"Cleveland Metropark's Zoo, Christopher Kuhar, Association of Zoos and Aquariums, ""Elephant Crossing,"" "
Special Notes,comma-separated
minutes:,"notes about high points, audio quality, etc..."
0,Introductions. Dr. Kuhar tells us his title and what he did at the zoo during his first experience with the zoo
1,He goes through his responsibilities as director of the zoo from education to management of facilities
2,"He describes his relationship with the Cleveland Zoological Society, which is a non-profit organization"
3,"The discussion on the Cleveland Zoological Society continues, and he goes into depth on the fundraising aspect of the relationship with the Cleveland Zoological Society. He also begins to discuss the Association of Zoos and Aquariums (AZA)"
4,"He describes the requirements for accreditation from the AZA, and the benefits of being part of AZA"
5,Dr. Kuhar states that working with the AZA is a great example of a public private partnership
6,"AZA is a member organization and it is entirely voluntary, but Dr. Kuhar states that it is essential to be a member of AZA "
7,"He moves into a discussion of his responsibilities as curator of primates. He describes how he was in charge of deciding what to feed the primates, etc"
8,Dr. Kuhar was promoted to curator of animals and that meant that he was put in charge of all of the animals and exhibits
9,"He then describes how the curator was an advocate for the animals, but also the keepers, to figure out what to best manage the collection"
10,The good and the bad of zoos is that they are always changing according to Dr. Kuhar. He also describes the major benefits of zoos
11,He describes the thought process for choosing a new animal species to install into the zoo
12,He gives the example of bringing in an aye aye in 2011
13,"Dr. Kuhar details the process for bringing in the aye aye, and the difficultes of bringing the animal into the zoo"
14,He continues to discuss the challenges in bringing the aye aye into the zoo
15,"The example of the aye aye was a small scale example, and everything must be amplfied if they are moving in a larger or more social animal. He also describes the thought process for the removal of animals"
16,He describes the guidelines for accreditation through AZA
17,Responsibilities of the proper acquisition and disposition of animals
18,"He continues by discussing how the zoo needs to pay attention to the babies, but also to think about what the animals will need over their lifetimes"
19,He describes the changes in the regulations that the AZA sets down
20,What they've learned through animal husbandry research and trial and error in order to have long term populations
21,He states that each species needs a champion and that there are not enough people to manage the species. The most important change is the integration of science
22,Dr. Kuhar states that zoos have gone from being an oddity collection to zoos being a place for people to make the connection with the wild that urbanites were missing
23,"Zoos were a place of entertainment, but beginning in the 1970s zoos have been more focused on conservation"
24,"The hook of zoos are that they have animals, and this zoo sees 1.2 million people a year. They try to reach out to those visitors by teaching them about conservation and sustainability"
25,Dr. Kuhar believes that this change in focus came about from the legislation in the 1970s
26,Dr. Kuhar discusses education and the connection between the zoo and the Cleveland Metropolitan School District
27,"The education program focuses on inquiry based edcuation and STEM (science, technology, engineering, and mathematics) education."
28,The inquiry based education allows kids to have fun while they are learning
29,He goes through the assorted programs that are meant to engange students at all levels from children to adults
30,"He states that they have programs that engange not only students but teachers, to get them to focus on inquiry based education"
31,"The programs are not only through schools, but anyone could come in and sign up for an education program that is geared towards a specific age group."
32,Describes how inquiry based focus influences the creation of new exhibits
33,"He describes the thought process behind the construction of ""African Elephant Crossing"""
34,The movement towards the creation of these new types of exhibits has not limited the fun of the audience. The only downside is they cannot roll out these new programs fast enough
35,He discusses the conservation element of these new exhibits and he provides an example of getting the public involved with twenty-five cents from their enterance fee that goes towards conservation
36,This interaction is meant to encourage critical thinking of conservation
37,"The theme that runs through all of the conservation programs is the same, itÕs the connection between people and animals"
38,Describes the specific challeges with the construction of Elephant Crossing like how the old animals may not return with the new exhibit space
39,
40,He thinks that the exhibit has met all of the standards that they wanted it to reach. He also states that it was the first exhibit to reach LEED certification
41,"He wants to roll this out to other exhibits, but the limiting factor is money"
42,"Describes the research that they do in the zoo, their focus on behavor and physiology"
43,He gives a specific example of research on how the physiology changes in nocturnal animals because of the white light
44,He states the most impactful research project was the study of obesity in animals due to pelleted foods
45,Makes parallels to human consumption and states that processed foods are not good for animals just like they aren't good for humans
46,He describes the results of changing from processed foods to more leafy greens. The gorillas seemed to lose weight and were more active
47,He also describes how he was part of a research project that discovered that there was a growing diabetes epidemic 
48,"He describes other parallels with human issues that they have found. Although, they have never gone into a research project with the intent of connecting it to humans"
49,Wants to answer questions that will help them manage their collections
50,"Describes how human cardiologists and veterinarians came together to diagnose a problem for an ape. So the research goes both ways, sometimes human advancements are retrofitted to work for animal health issues "
51,"Discusses the diabetes research that he has done, as well as another project that Dr. Kuhar was specifically involved in that dealt with bachelor gorillas"
52,He describes what a bachelor group of gorillas is. He likens it to a college fraternity.
53,Continues talking about what their research has found
54,Continues talking about what their research has found
55,"He describes his vision for the future of the zoo. He wants the zoo to be a world leader in several categories dealing with conservation, education, and animal sustainability"
56,"He wants the zoo to be more than just a kid organization, he wants to reach out to older individuals"
57,"He wants to foster and expand the love affair that the city has with the zoo, the goal is to be the best and make sure people know they are trying to be the best. Thanks and the end of the interview"
58,
59,
60,
