Code,990049
Subject,Dorothy Silver
Date,7/26/2013
Interviewer,Dr. Mark Souther
Abstract,"Dorothy Silver, a Detroit native, describes what drew her to Cleveland. She says that Cleveland was calling her because it was ""receptive to various changes that needed to be made."" She and her husband began used the theater as a stage to talk about desegregation. She discusses interracial shows at the time of the Hough Riots in 1966. She also discusses fair housing and mixed neighborhoods. She found it surprising that in her experience the people of Cleveland Heights were generally accepting."
Tags,"Detroit, Cleveland Heights, Karamu House, Jelliffes, African American Playwriting, Ed Bullins, Langston Hughes, Racism, Philanthropy, St. Ann's Parish, Hough Riots, Cleveland Heights-University Heights schools, Odetta"
Special Notes,
minutes:,
0,"Born in Detroit, MI 1929, lived in Detroit until she was 20 years old, last address was near ""Grand River"""
1,"Recalls the depression, lived on a lovely street ""Tyler"""
2,"Rubin, her husband, his father head of the Jewish Family Social Service, and they met at Wayne University in the theater."
3,"Her husband wrote his disertation on the Karamu House, the Jeliffe's ""remarkable people"" the people who began the theater"
4,"There was a powerful philanthropy movement in Cleveland, there is a remarkable wood-carving in the theater"
5,"One of the reasons the Jelliffe's chose Cleveland, it was very ""receptive"" to the changes that needed to be made"
6,"In 3 months the af-american population doubled, the Jelliffe's aimed very much at the substantial increase in the black population. 38th and Central: the church very much involved in this"
7,"They began with sports, and even before began reading to kids in the park ""fascinating people"""
8,"adults began to join, then a theater began, and after awhile the Jelliffes realized that athletics are influential in their life for only a short period whereas the arts are for life"
9,they were doing black and white play-whites. langston hughes started his career there
10,Her husband became the new drama director (Rubin) Rubin did a wonderful dissertation about the institution
11,"She was theatrical assistant at Karamu, laughs, they worked day and night to get the dissertation done."
12,Talks about the title of the dissertation Karamu History 1950-1961
13,"The very first play that Rubin and Dorothy did was ""The Rain Maker"" ""alternative casting"" you cast the best person that walked in: so you had mixed families. Unless you were doing ""race"" plays...one actor put on white make-up. ""Blues for Mr. Charlie"""
14,It was definitely interacial
15,"Mark asks how Dorothy was originally concerned with how people would take the show, with the Hough Riots going on simultaniously (1966)"
16,"Very concerned with the anti-white message in the play. wrote in the program that ""Karamu is committed to presenting black voices and their views of life in america"
17,"this is indeed a strident play"" There was an interesting anecdote that went with it. One of the actors was very upset that she was doing cuts (scene cuts) in the play"
18,"he was very concerned that she was cutting the ""mother"" word and she literally counted how many times they said ""Mother F***"" in the play"
19,"They did many strong plays, it was a period when there was tremendous black-playwriting going on. They met Ed Bullins"
20,"His plays were ""Vitriolic"", incredible plays---Talks about Blues for Mr. Charlie : antagonists, a white man and a black man"
21,"Set to the music of Odetta, which was part of the history at the time. Almost all artists were writing about racism at that time."
22,"That's the period of ""Black is beautiful"" she remembers the day when there was a rumor"
23,"That there would be some violence at the theater, it was after hough riots, ""Hough was like the Ignitor"" they lived in Cleveland Heights when it happened."
24,"they heard a story, from one of the neighbors, that the priest from St. Anns went around and visited each parish because a black family was moving into the community. Knowing that they were going to have black people at their house, they were concerned with their anonymity."
25,"She wanted to be able to entertain black folks at their home, so she asked the neighbors, would they be free from burning crosses on their lawn,"
26,"The neighbors responded, don't worry. And it was in that context they heard the story about the priest (1955)"
27,Recalls J. Newton Hill 's home being bombed.
28,"So, they wanted to move to a neighborhood where the neighborhood wouldn't conduct what they did. She doesn't recall when the first african american moved on the street"
29,"She remembers a period when a black family would leave a house, and a white person would move in, which was odd in comparison to Detroit. People were tolerant."
30,"recalls that when they put their house for sale 3 years ago, only white people came to look at it. Their kids went to the Heights schools"
31,"and remembers another mother saying her kids were afraid of the Black students,"
32,"They had taught their children social skills for the real world. ""not the world where you isolate yourself from black people"""
33,"21 years from 1955-1976 they were at Karamu, he was Director the whole time"
34,Talks about when they first moved into the Cleveland Heights. The teachers were good
35,Liked the fact that their kids teachers were older.
36,"Tells story about her oldest son, offered a full scholarship to Hawken. he turned it down at 14 because he said ""it's not the real world, there's one black kid there"""
37,"Their middle child was also offered a private school scholarship, for music, but he was also not interested there"
38,"Their kids rejected those schools because they preferred the ""real world"""
39,"She loves Cleveland Heights, she much prefers a society where you have the option to incorporate diversity in your life. That's the real world. She thinks very much that Cleveland Heights is the real world."
40,"Karamu was a ""great, great"" part of their lives. It changed their life, people will come to them and tell them that they changed their life"
